ELECTION_YR,CAND_ID,CAND_NM,CAND_PTY_AFFILIATION,CMTE_ID,CMTE_NM,CASH_ON_HAND_HAND_COP,DEBTS_OWED_TO_CMTE,DEBTS_OWED_BY_CMTE,EXP_SUBJECT_LIMITS,NET_CONTRIBUTIONS,NET_OPERATING_EXP,FEDERAL_FUNDS,INDIVIDUAL_ITEM_CONTRIB,INDIVIDUAL_UNITEM_CONTRIB,INDIVIDUAL_CONTRIBUTIONS,POLITICAL_PARTY_CONTRB,OTHER_CMTE_CONTRIB,CANDIDATE_CONTRIB,TOTAL_CONTRIBUTIONS,TRANF_FROM_AFFILIATED_CMTE,LOANS_FROM_CANDIDATE,OTHER_LOANS_RECEIVED,TOTAL_LOANS_RECEIVED,OFFSETS_TO_OP_EXP,OFFSETS_TO_FNDRSG_EXP,OFFSETS_TO_LEGAL_ACCTG,TTL_OFFSETS_TO_OP_EXP,OTHER_RECEIPTS,TOTAL_RECEIPTS,OPERATING_EXP,TRANF_TO_OTHER_AUTH_CMTE,FNDRSG_DISB,EXEMPT_LEGAL_ACCTG_DISB,REPYMTS_LOANS_MADE_BY_CAND,REPYMTS_OTHER_LOANS,TTL_LOAN_REPYMTS_MADE,REF_INDV_CONTB,REF_POL_PTY_CMTE_CONTRIB,REF_OTHER_POL_CMTE_CONTRIB,TTL_CONTRIB_REF_PER,OTHER_DISBURSEMENTS,TOTAL_DISBURSEMENTS
"2008","P80002801","McCain, John S","REP","C00453928","MCCAIN-PALIN 2008 INC","23540984.94","783917.93","1313560.41","","475249.98","7519403.38","84103800","149877443","51056537","206590868.44","16197.25","1569616.41","0","208176682.1","47871997.94","0","20998577.2","20998577.2","21706861.29","0","0","21706861.29","18679221.82","401537140.35","285683215.97","15912254.28","6816640.8","1158123.71","0","20998577.2","20998577.2","7164695.79","200","155437","7320332.79","37270155.19","375159299.94"
"2008","P80002983","Cox, John H","REP","C00420224","COX 2008 COMMITTEE INC","1719.68","0","1055000","","22167.51","1051591.36","0","","","22178.61","0","0","0","22178.61","0","1055000","0","1055000","5552.68","1246.62","0","6749.3","500","1084427.91","1059632.97","0","23603.26","0","0","0","0","0","0","0","0","0","1083240.23"
"2008","P80003288","Brownback, Samuel Dale","REP","C00430694","BROWNBACK FOR PRESIDENT","-450.67","0","45385.47","","3580747.17","4210664.46","0","","","3603985.17","300","49435","25","3653745.17","575000","0","0","0","135448.99","0","0","135448.99","87068.51","4451262.67","4346113.45","32447.39","12.5","0","0","0","0","73043","0","0","73043","97","4451713.34"
"2008","P80003338","Obama, Barack","DEM","C00431445","OBAMA FOR AMERICA","18272367.39","0","434954.4","","-386238.98","46073464.05","0","430161834","0","664872382.27","1150","12925","0","664886457.27","86950000","0","0","0","25131131.55","0","0","25131131.55","1675373.45","778642962.27","706668577.19","0","0","0","0","0","0","5744310.2","300","11345","5755955.2","47945662.98","760370195.37"
"2008","P80003353","Romney, Mitt","REP","C00431171","ROMNEY FOR PRESIDENT, INC.","32587.85","0","250000","","-1000","2906.69","0","","","64731238.08","0","379002","63735.66","65173975.74","20159.89","44600000","2000000","46600000","1530455.49","0","0","1530455.49","335213.96","113659805.08","106648669.22","0","0","0","0","2000000","2000000","4948248.01","0","28200","4976448.01","2100","113627217.23"
"2008","P80003379","Gilmore, James S III","REP","C00431288","JIM GILMORE FOR PRESIDENT","0","0","140935.47","","345324.74","375706.31","0","","","337074.74","250","8000","0","345324.74","0","2000","32804.03","34804.03","12086.12","0","0","12086.12","4.33","392219.22","387792.43","0","0","0","2000","2400","4400","0","0","0","0","0","392192.43"
"2008","P80003387","Dodd, Christopher J","DEM","C00431379","CHRIS DODD FOR PRESIDENT INC","196048.88","0","166737.16","","9487068.87","15240952.77","1961741.71","9362405","727095","10089501.17","100","751568","0","10841169.17","4739005","0","1302811.25","1302811.25","124450.52","5000","0","129450.52","-304703.93","18669473.72","15365403.29","440110","0","0","0","1302811.25","1302811.25","1181842","0","172258.3","1354100.3","11000","18473424.84"
"2008","P80003395","Hunter, Duncan","REP","C00431411","HUNTER FOR PRESIDENT INC.","53651.04","0","10000","","2384336.47","2821964.6","453527.32","","","2369888.47","0","41273","0","2411161.47","36000","50000","80000","130000","10513.11","0","3751.85","14264.96","0","3044953.75","2832477.71","0","0","0","50000","80000","129915.07","26825","0","0","26825","2000","2991302.71"
"2008","P80003411","Richardson, Bill","DEM","C00431577","RICHARDSON FOR PRESIDENT, INC.","3201.48","0","27086.4","","22339143.1","22401549.22","0","","","23061268.68","5000","299929","2300","23368497.68","0","0","1000000","1000000","417988.14","0","0","417988.14","65607.6","24852093.42","22819537.36","0","0","0","0","1000000","1000000","1008254.58","0","21100","1029354.58","0","24848891.94"
"2008","P80003429","Tancredo, Thomas Gerald","REP","C00431619","TANCREDO FOR A SECURE AMERICA","138481.72","0","0","","4009133.81","6156644.78","2145125.5","","","4032258.81","2020","7525","0","4041803.81","100000","0","2002611","2002611","156191.26","0","0","156191.26","41517.19","8487248.76","6312836.04","0","0","0","0","2002611","2002611","32670","0","0","32670","650","8348767.04"
"2008","P80003478","Huckabee, Mike","REP","C00431809","HUCKABEE FOR PRESIDENT, INC.","50433.35","49156.88","100964.92","","16061923.97","16043517.35","0","","","16066083.71","15500","59423.43","0","16141007.14","0","0","0","0","340955.66","0","0","340955.66","13662.72","16495625.52","16365709","0","0","0","0","0","0","74083.17","0","5000","79083.17","400","16445192.17"
